"subject","predicate","object"
"http://ja.dbpedia.org/resource/844年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/877年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/佐伯有清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/円珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/円行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/円載","http://www.w3.org/2000/01/rdf-schema#label","円載"
"http://ja.dbpedia.org/resource/円載","http://www.w3.org/2000/01/rdf-schema#comment","円載（えんさい、生年不詳 － 元慶元年（877年））は、平安時代前期の天台宗の僧。出身は大和国。"
"http://ja.dbpedia.org/resource/円載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の僧"
"http://ja.dbpedia.org/resource/円載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海難死した人物"
"http://ja.dbpedia.org/resource/円載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:還俗した僧"
"http://ja.dbpedia.org/resource/円載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:877年没"
"http://ja.dbpedia.org/resource/円載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/円載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/円載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageID",403063
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageRevisionID",89299886
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最澄"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灌頂"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広修"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁好"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台山"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉衡"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:還俗した僧"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/838年"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗叡"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海難死した人物"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円珍"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/877年"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/855年"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還俗"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣宗_(唐)"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円仁"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯有清"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史文化ライブラリー"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法全"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維蠲"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元慶"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の僧"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円澄"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会昌の廃仏"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:877年没"
"http://ja.dbpedia.org/resource/円載","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/円載","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/円載"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/abstract","円載（えんさい、生年不詳 － 元慶元年（877年））は、平安時代前期の天台宗の僧。出身は大和国。"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageLength",1356
"http://ja.dbpedia.org/resource/円載","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/円載?oldid=89299886&ns=0"
"http://ja.dbpedia.org/resource/天台山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/天台山国清寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/最澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/歴史ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/歴史文化ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/遣唐使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/還俗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/黒い仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://wikidata.dbpedia.org/resource/Q11394876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円載"
"http://ja.wikipedia.org/wiki/円載","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/円載"
