"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイザック・スティーブンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/アイダホ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/アイダホ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/アソティン郡_(ワシントン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/アパルーサ_(馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/アメリカ合衆国が関与した戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/イエローストーン国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/オリバー・O・ハワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/オレゴン・トレイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/オレゴン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/オレゴン州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/クリアウォーター郡_(アイダホ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/コロンビア川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/ゴルゴ13のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/ジョン・ギボン_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/ツイン・ピークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/ドーズ法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/ネズパース語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/ネズパース郡_(アイダホ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/ネズパース郡_(アイダホ州)","http://ja.dbpedia.org/property/namedFor","http://ja.dbpedia.org/resource/ネズ・パース"
"http://ja.dbpedia.org/resource/ネズ・パース","http://www.w3.org/2000/01/rdf-schema#label","ネズ・パース"
"http://ja.dbpedia.org/resource/ネズ・パース","http://www.w3.org/2000/01/rdf-schema#comment","ネズ・パース族、またはネ・ペルセ族は、アメリカインディアンの一部族である。　彼ら自身はニミプー（nimi'ipuu、nimipu）、またはカムイヌ（Kamu'inu）、チュトペリ（Tsútpeli）とも自称する。 アメリカのアイダホ州を中心に、ワシントン州、オレゴン州北東部、モンタナ州などのロッキー山脈付近のコロンビア高原の高原地帯に定住し、（Nez Perce National Historical Park） 内に住み、幾つか保留地（Reservation）がある。アイダホ州には北部ネ・ペルセ族と南部ネ・ペルセ族の部族に分かれて約600人が現在でも暮らしている。ペヌティ大語族系の言語ネズパース語を話す。"
"http://ja.dbpedia.org/resource/ネズ・パース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059v8"
"http://ja.dbpedia.org/resource/ネズ・パース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の先住民族"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageID",1283430
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageRevisionID",84998338
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サケ"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックフット族"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペヌーティ諸語"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリー"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネ・ペルセ国立歴史公園"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア高原"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ酋長"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキー山脈"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドラッシュ"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン居留地"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ州"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nezperce01.png"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ネズ・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保留地"
