"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","妙高院 (曖昧さ回避)"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",2549990
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",75896287
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙高院"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔頭"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗建長寺派"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙高院_(いわき市)"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙高院_(御前崎市)"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信康"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御前崎市"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙高院_(鎌倉市)"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙高院_(いわき市)"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙高院_(御前崎市)"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙高院_(鎌倉市)"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙高院"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妙高院_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",439
"http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妙高院_(曖昧さ回避)?oldid=75896287&ns=0"
"http://wikidata.dbpedia.org/resource/Q11447096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/妙高院_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妙高院_(曖昧さ回避)"
