"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/EDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/Flybe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/Flybe","http://ja.dbpedia.org/property/焦点都市","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/KLMオランダ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/TUIエアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/BAコネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/BAコネクト","http://ja.dbpedia.org/property/bases","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/Bmi_(航空会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/ファロ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/フランクフルト空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/ブラチスラヴァ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/ブリティッシュ・エアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/ブリュッセル空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/ブリュッセル航空の就航都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/ヘルシンキ・ヴァンター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/ベルゲン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/ベルファスト国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/マップ_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/マラガ＝コスタ・デル・ソル空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/マルセイユ・プロヴァンス空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/マルタ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/マン島空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/ミュンヘン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/ユナイテッド航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
