"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1905430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポッヘン"
"http://ja.dbpedia.org/resource/ブラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッヘン"
"http://ja.dbpedia.org/resource/プリミエラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッヘン"
"http://ja.dbpedia.org/resource/ポッヘン","http://www.w3.org/2000/01/rdf-schema#label","ポッヘン"
"http://ja.dbpedia.org/resource/ポッヘン","http://www.w3.org/2000/01/rdf-schema#comment","ポッヘン（ドイツ語: Pochen）は、ポッホ（Poch）・ポッホシュピール（Pochspiel）ともいい、ドイツの非常に古くからあるトランプを使った賭博である。フランス語では「ポーク」（Poque）という。3つのミニゲームからなり、第2の部分がポーカーの原型にあたる可能性がある。それ以外の、第1と第3の部分はポープ・ジョーンと共通点が多い。"
"http://ja.dbpedia.org/resource/ポッヘン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャンブルゲーム"
"http://ja.dbpedia.org/resource/ポッヘン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランプゲーム"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageID",2830346
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageRevisionID",68119486
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賭博"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポープ・ジョーン"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランプ"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリックテイキングゲーム"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スート"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切り札"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーカー"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラグ"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャンブルゲーム"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pochbrett_3.jpg"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランプゲーム"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pochen.de/index.html"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagat.com/stops/poch.html"
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トランプ"
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_card_game"
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/cardRank","A K Q J 10 9 8 7"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pochbrett_3.jpg?width=300"
"http://ja.dbpedia.org/resource/ポッヘン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pochbrett_3.jpg"
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/imageLink",250
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/numCards",32
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/deck","フランス"
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/imageCaption","現代のポッヘン用ボード"
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/play","時計回り"
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/players",3
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/title","ポッヘン"
"http://ja.dbpedia.org/resource/ポッヘン","http://ja.dbpedia.org/property/type","ギャンブリング"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/abstract","ポッヘン（ドイツ語: Pochen）は、ポッホ（Poch）・ポッホシュピール（Pochspiel）ともいい、ドイツの非常に古くからあるトランプを使った賭博である。フランス語では「ポーク」（Poque）という。3つのミニゲームからなり、第2の部分がポーカーの原型にあたる可能性がある。それ以外の、第1と第3の部分はポープ・ジョーンと共通点が多い。"
"http://ja.dbpedia.org/resource/ポッヘン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポッヘン"
"http://ja.dbpedia.org/resource/ポッヘン","http://dbpedia.org/ontology/wikiPageLength",2967
"http://ja.dbpedia.org/resource/ポッヘン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポッヘン?oldid=68119486&ns=0"
"http://ja.dbpedia.org/resource/ポーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッヘン"
"http://ja.dbpedia.org/resource/ポープ・ジョーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッヘン"
"http://ja.dbpedia.org/resource/シュナプセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッヘン"
"http://ja.wikipedia.org/wiki/ポッヘン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポッヘン"
