"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランシレウド・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/フランシレウド・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ブラジュ・クラメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ブラジュ・クラメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ブリム・クケリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ブリム・クケリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ブレリム・ジェマイリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ブレリム・ジェマイリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヘクラン・クリエジウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヘクラン・クリエジウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ベチル・オメラギッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ベチル・オメラギッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ベラト・ジムシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ベラト・ジムシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
