"subject","predicate","object"
"http://ja.dbpedia.org/resource/Amazon.co.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンコーコム"
"http://ja.dbpedia.org/resource/アクセンチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンコーコム"
"http://ja.dbpedia.org/resource/日本の企業一覧_(小売業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンコーコム"
"http://ja.dbpedia.org/resource/甲陽学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンコーコム"
"http://ja.dbpedia.org/resource/ケンコーコム","http://www.w3.org/2000/01/rdf-schema#label","ケンコーコム"
"http://ja.dbpedia.org/resource/ケンコーコム","http://dbpedia.org/ontology/wikiPageID",3675061
"http://ja.dbpedia.org/resource/ケンコーコム","http://dbpedia.org/ontology/wikiPageRevisionID",65686584
"http://ja.dbpedia.org/resource/ケンコーコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rakuten_Direct"
"http://ja.dbpedia.org/resource/ケンコーコム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Rakuten_Direct"
"http://ja.dbpedia.org/resource/ケンコーコム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケンコーコム"
"http://ja.dbpedia.org/resource/ケンコーコム","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ケンコーコム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケンコーコム?oldid=65686584&ns=0"
"http://ja.wikipedia.org/wiki/ケンコーコム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケンコーコム"
