"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q895547","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレッド・ゲージ"
"http://ja.dbpedia.org/resource/アリソン・ムオトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ゲージ"
"http://ja.dbpedia.org/resource/クラリベイト・アナリティクス引用栄誉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ゲージ"
"http://ja.dbpedia.org/resource/ソーク研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ゲージ"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://www.w3.org/2000/01/rdf-schema#label","フレッド・ゲージ"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://www.w3.org/2000/01/rdf-schema#comment","フレッド・ハリソン・ゲージ（Fred Harrison Gage, 1950年10月8日 - ）はアメリカ合衆国の神経科学者。ソーク研究所教授（遺伝学）。哺乳類の成体脳と脊髄に多能性幹細胞を発見し、成体脳におけるニューロン新生と、構造的および機能的可塑性を発見した。 フロリダ大学卒業後、ジョンズ・ホプキンズ大学大学院から神経科学のPh.D.を取得。1976年テキサスクリスチャン大学准教授、1981年ルンド大学准教授、1985年カリフォルニア大学サンディエゴ校准教授、1988年同教授。1995年から現職。 2007年トムソン・ロイター引用栄誉賞、2008年慶應医学賞受賞。"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の遺伝学者"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学サンディエゴ校の教員"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョンズ・ホプキンズ大学出身の人物"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トムソン・ロイター引用栄誉賞受賞者"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロリダ大学出身の人物"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應医学賞受賞者"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の神経科学者"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ哲学協会会員"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageID",4446337
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageRevisionID",85371876
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ哲学協会会員"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーク研究所"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョンズ・ホプキンズ大学出身の人物"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フロリダ大学出身の人物"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多能性幹細胞"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューロン"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の遺伝学者"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應医学賞"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア大学サンディエゴ校の教員"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学サンディエゴ校"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應医学賞受賞者"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の神経科学者"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサスクリスチャン大学"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンズ大学"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トムソン・ロイター引用栄誉賞受賞者"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経科学"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンド大学"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリベイト・アナリティクス引用栄誉賞"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.salk.edu/news-release/salk-president-rusty-gage-named-to-new-five-year-term-to-lead-institute/"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageExternalLink","https://gage.salk.edu/"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Biosci-stub"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/abstract","フレッド・ハリソン・ゲージ（Fred Harrison Gage, 1950年10月8日 - ）はアメリカ合衆国の神経科学者。ソーク研究所教授（遺伝学）。哺乳類の成体脳と脊髄に多能性幹細胞を発見し、成体脳におけるニューロン新生と、構造的および機能的可塑性を発見した。 フロリダ大学卒業後、ジョンズ・ホプキンズ大学大学院から神経科学のPh.D.を取得。1976年テキサスクリスチャン大学准教授、1981年ルンド大学准教授、1985年カリフォルニア大学サンディエゴ校准教授、1988年同教授。1995年から現職。 2007年トムソン・ロイター引用栄誉賞、2008年慶應医学賞受賞。"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://dbpedia.org/ontology/wikiPageLength",984
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フレッド・ゲージ?oldid=85371876&ns=0"
"http://ja.dbpedia.org/resource/フレッド・ゲージ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フレッド・ゲージ"
"http://ja.dbpedia.org/resource/御子柴克彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ゲージ"
"http://ja.dbpedia.org/resource/慶應医学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ゲージ"
"http://ja.wikipedia.org/wiki/フレッド・ゲージ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フレッド・ゲージ"
