"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://www.w3.org/2000/01/rdf-schema#label","東京オルタナティブスクール"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://www.w3.org/2000/01/rdf-schema#comment","東京オルタナティブスクール＆サポート（とうきょうオルタナティブスクールアンドサポート、Tokyo Alternative School & Support、頭文字:TASAS)は、東京都を中心に発達に特性のある児童や不登校児への居場所支援を行うフリースクール。特にゲームや動画など、クリエイティブな才能を強化することに力を入れている。"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリースクール"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島区の教育"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://dbpedia.org/ontology/wikiPageID",3259314
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://dbpedia.org/ontology/wikiPageRevisionID",64240473
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島区の教育"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発達障害"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースクール"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不登校"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリースクール"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tasas.jp"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7288
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://www.georss.org/georss/point","35.72877777777778 139.72444444444446"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.724
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://xmlns.com/foaf/0.1/homepage","http://www.tasas.jp"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/wikify",2015
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/出典の明記",2015
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/分野","組織"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/孤立",2015
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/宣伝",2015
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/特筆性",2015
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://ja.dbpedia.org/property/独自研究",2015
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://dbpedia.org/ontology/abstract","東京オルタナティブスクール＆サポート（とうきょうオルタナティブスクールアンドサポート、Tokyo Alternative School & Support、頭文字:TASAS)は、東京都を中心に発達に特性のある児童や不登校児への居場所支援を行うフリースクール。特にゲームや動画など、クリエイティブな才能を強化することに力を入れている。"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京オルタナティブスクール"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://dbpedia.org/ontology/wikiPageLength",734
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京オルタナティブスクール?oldid=64240473&ns=0"
"http://ja.dbpedia.org/resource/東京オルタナティブスクール","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.72444152832 35.728778839111)"
"http://wikidata.dbpedia.org/resource/Q21019205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京オルタナティブスクール"
"http://ja.wikipedia.org/wiki/東京オルタナティブスクール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京オルタナティブスクール"
