"subject","predicate","object"
"http://ja.dbpedia.org/resource/シビュラの書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオ・カッシウス"
"http://ja.dbpedia.org/resource/ファーガス・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオ・カッシウス"
"http://ja.dbpedia.org/resource/ローマ建国紀元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオ・カッシウス"
"http://ja.dbpedia.org/resource/古代ローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオ・カッシウス"
"http://ja.dbpedia.org/resource/3世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオ・カッシウス"
"http://ja.dbpedia.org/resource/ディオ・カッシウス","http://www.w3.org/2000/01/rdf-schema#label","ディオ・カッシウス"
"http://ja.dbpedia.org/resource/ディオ・カッシウス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0153rb"
"http://ja.dbpedia.org/resource/ディオ・カッシウス","http://dbpedia.org/ontology/wikiPageID",881886
"http://ja.dbpedia.org/resource/ディオ・カッシウス","http://dbpedia.org/ontology/wikiPageRevisionID",10540790
"http://ja.dbpedia.org/resource/ディオ・カッシウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッシウス・ディオ"
"http://ja.dbpedia.org/resource/ディオ・カッシウス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カッシウス・ディオ"
"http://ja.dbpedia.org/resource/ディオ・カッシウス","http://dbpedia.org/ontology/wikiPageLength",41
"http://ja.dbpedia.org/resource/ディオ・カッシウス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディオ・カッシウス?oldid=10540790&ns=0"
"http://ja.dbpedia.org/resource/ディオ・カッシウス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディオ・カッシウス"
"http://ja.wikipedia.org/wiki/ディオ・カッシウス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディオ・カッシウス"
