"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q405218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三菱・4G6型エンジン"
"http://ja.dbpedia.org/resource/グレートウォール・クーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・4G6型エンジン"
"http://ja.dbpedia.org/resource/サイクロンエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・4G6型エンジン"
"http://ja.dbpedia.org/resource/シリウス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・4G6型エンジン"
"http://ja.dbpedia.org/resource/ダッジ・ストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・4G6型エンジン"
"http://ja.dbpedia.org/resource/三菱・4G63","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・4G6型エンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://www.w3.org/2000/01/rdf-schema#label","三菱・4G6型エンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://www.w3.org/2000/01/rdf-schema#comment","三菱・4G6型エンジンとは、三菱自動車工業が1979年から2013年まで製造・販売していた自動車向け4ストローク直列4気筒エンジンの系列名である。当時、三菱が製造していた4系列の直列4気筒エンジンの一つであり、他のエンジンがアストロン(4G5型)、オリオン(4G1型)、サターン(4G3型)等の、星をモチーフにした愛称が与えられていたのと同様に、4G6型にもおおいぬ座を構成する星の一つであるシリウスの愛称が与えられていた。なお、本項では4G6型のディーゼルエンジン版にあたる4D6型エンジンについても便宜上記述を行う。"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mv00"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代-起亜自動車グループのエンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱自動車工業のエンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直列4気筒エンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ふそうトラック・バスのエンジン"
