"subject","predicate","object"
"http://ja.dbpedia.org/resource/1975年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/1980年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/1981年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/1号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/JRAゴールデンジュビリーキャンペーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/JRA賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/JRA賞最優秀4歳以上牡馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/アメリカジョッキークラブカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/アンバーシャダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/イナリワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/インタグリオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/カツラノハイセイコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/カネミノブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/グリーングラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/コトノアサブキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/サクラシンゲキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/サムシングロイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/スイートネイティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/セクレタリアト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/タイプキャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/ナランフレグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/ハワイアンイメージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/ヒーロー列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/フラストレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/プリテイキャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/ベストボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/ベストボーイ","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ホウヨウボーイ"
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://www.w3.org/2000/01/rdf-schema#label","ホウヨウボーイ"
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://www.w3.org/2000/01/rdf-schema#comment","ホウヨウボーイ（欧字名:Hoyo Boy、1975年4月15日 - 1982年5月30日）は、日本の競走馬、種牡馬。 1980年から1981年にかけて、シンザン以来2頭目となる2年連続年度代表馬（優駿賞年度代表馬）を受賞。同様に2年連続で優駿賞最優秀5歳以上牡馬を受賞した。 主な勝ち鞍は、1980年の有馬記念、1981年の天皇賞（秋）。"
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生_(競走馬)"
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://dbpedia.org/ontology/wikiPageID",355793
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://dbpedia.org/ontology/wikiPageRevisionID",91073572
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮静剤"
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新冠町"
"http://ja.dbpedia.org/resource/ホウヨウボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タニノチカラ"
