"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11378797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/1995年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/JR福知山線分岐線構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/JR福知山線脱線事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/みやのまえ文化の郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/イオンモール伊丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/エアフロントオアシス下河原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/エアフロントオアシス下河原","http://ja.dbpedia.org/property/アクセス","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/カプセルトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/グンゼタウンセンター_つかしん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/サンロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/スカイランドHARADA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/スカイランドHARADA","http://ja.dbpedia.org/property/アクセス","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/ブルワリーミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
