"subject","predicate","object"
"http://ja.dbpedia.org/resource/福山志料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/福山志料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/西備名区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/西備名区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/Category:備後福山藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/Category:備後国","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://www.w3.org/2000/01/rdf-schema#label","備後福山藩"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://dbpedia.org/ontology/wikiPageID",1400160
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://dbpedia.org/ontology/wikiPageRevisionID",85415261
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県の歴史"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:備中国の藩"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:備後国の藩"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://www.w3.org/2004/02/skos/core#prefLabel","備後福山藩"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:備後国"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:広島県の歴史"
"http://ja.dbpedia.org/resource/Category:備後福山藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:備後福山藩?oldid=85415261&ns=14"
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/Category:福山藩の砂留","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/俄山弘法大師堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/俄山弘法大師堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/備後福山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/備後福山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/備後護国神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/備後護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/備陽六郡志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/備陽六郡志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/廉塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/廉塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/水野氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/水野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備後福山藩"
