"subject","predicate","object"
"http://ja.dbpedia.org/resource/ROCKY_CHACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルグッバイ"
"http://ja.dbpedia.org/resource/ゼーガペイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルグッバイ"
"http://ja.dbpedia.org/resource/ニッポンアニメ100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルグッバイ"
"http://ja.dbpedia.org/resource/ミト_(クラムボンのメンバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルグッバイ"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://www.w3.org/2000/01/rdf-schema#label","リトルグッバイ"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://www.w3.org/2000/01/rdf-schema#comment","「リトルグッバイ」は2006年5月24日にリリースされたROCKY CHACKの7枚目シングル。"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のシングル"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_り"
"http://ja.dbpedia.org/resource/リトルグッバイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントの楽曲"
