"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lushsux","http://www.w3.org/2000/01/rdf-schema#label","Lushsux"
"http://ja.dbpedia.org/resource/Lushsux","http://www.w3.org/2000/01/rdf-schema#comment","Lushsux（ラッシュサックス）は、オーストラリアのストリートアーティストで、その作品は国際的に取り上げられている。 2016年8月、Lushsuxはアメリカ合衆国大統領候補者であったヒラリー・クリントンの挑発的な絵を作成した。 2017年8月、彼はドナルド・トランプの絵を二つイスラエル西岸地区の分離壁に描いた。 また、2017年10月には、トランプとベンヤミン・ネタニヤフがキスしている絵を描いた。 2018年9月、彼の壁画は50セントの怒りを招いた。 2018年10月、彼は「ドニエ・ウェスト」という人物を作成して、カニエ・ウェストとドナルド・トランプの親密な仲をパロディ化した。 2019年3月、彼はスパイダー・シウバをパロディ化し、シウバがスパイダーマンに扮している絵を描いた。"
"http://ja.dbpedia.org/resource/Lushsux","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/Lushsux","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Lushsux","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット・ミーム"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageID",4102075
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageRevisionID",80656130
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートアート"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル西岸地区の分離壁"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wien_-_Donald-Trump-_und_Kim-Jong-un-Graffiti_von_Lush_Sux.JPG"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネット・ミーム"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデウソン・シウバ"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンヤミン・ネタニヤフ"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50セント"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニエ・ウェスト"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
