"subject","predicate","object"
"http://ja.dbpedia.org/resource/橘好古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少内記"
"http://ja.dbpedia.org/resource/菅原道真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少内記"
"http://ja.dbpedia.org/resource/少内記","http://www.w3.org/2000/01/rdf-schema#label","少内記"
"http://ja.dbpedia.org/resource/少内記","http://dbpedia.org/ontology/wikiPageID",1058511
"http://ja.dbpedia.org/resource/少内記","http://dbpedia.org/ontology/wikiPageRevisionID",13307660
"http://ja.dbpedia.org/resource/少内記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内記"
"http://ja.dbpedia.org/resource/少内記","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/内記"
"http://ja.dbpedia.org/resource/少内記","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/少内記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/少内記?oldid=13307660&ns=0"
"http://ja.dbpedia.org/resource/少内記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/少内記"
"http://ja.wikipedia.org/wiki/少内記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/少内記"
