"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルク・フェロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連史"
"http://ja.dbpedia.org/resource/ソ連史","http://www.w3.org/2000/01/rdf-schema#label","ソ連史"
"http://ja.dbpedia.org/resource/ソ連史","http://dbpedia.org/ontology/wikiPageID",1731214
"http://ja.dbpedia.org/resource/ソ連史","http://dbpedia.org/ontology/wikiPageRevisionID",37311540
"http://ja.dbpedia.org/resource/ソ連史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ソ連史","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ソ連史","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ソ連史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソ連史?oldid=37311540&ns=0"
"http://ja.dbpedia.org/resource/ソ連史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソ連史"
"http://ja.wikipedia.org/wiki/ソ連史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソ連史"
