"subject","predicate","object"
"http://ja.dbpedia.org/resource/中医学理論","http://www.w3.org/2000/01/rdf-schema#label","中医学理論"
"http://ja.dbpedia.org/resource/中医学理論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01syr"
"http://ja.dbpedia.org/resource/中医学理論","http://dbpedia.org/ontology/wikiPageID",1567911
"http://ja.dbpedia.org/resource/中医学理論","http://dbpedia.org/ontology/wikiPageRevisionID",52970378
"http://ja.dbpedia.org/resource/中医学理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国医学"
"http://ja.dbpedia.org/resource/中医学理論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国医学"
"http://ja.dbpedia.org/resource/中医学理論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中医学理論"
"http://ja.dbpedia.org/resource/中医学理論","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/中医学理論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中医学理論?oldid=52970378&ns=0"
"http://ja.wikipedia.org/wiki/中医学理論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中医学理論"
