"subject","predicate","object"
"http://ja.dbpedia.org/resource/松岡千恵","http://www.w3.org/2000/01/rdf-schema#label","松岡千恵"
"http://ja.dbpedia.org/resource/松岡千恵","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crntn"
"http://ja.dbpedia.org/resource/松岡千恵","http://dbpedia.org/ontology/wikiPageID",1591149
"http://ja.dbpedia.org/resource/松岡千恵","http://dbpedia.org/ontology/wikiPageRevisionID",22425468
"http://ja.dbpedia.org/resource/松岡千恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメンタルグラフティ"
"http://ja.dbpedia.org/resource/松岡千恵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/センチメンタルグラフティ"
"http://ja.dbpedia.org/resource/松岡千恵","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/松岡千恵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松岡千恵?oldid=22425468&ns=0"
"http://ja.dbpedia.org/resource/松岡千恵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松岡千恵"
"http://ja.wikipedia.org/wiki/松岡千恵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松岡千恵"
