"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_タートルズ_イン_タイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーニンテンドー"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_トーナメント_ファイターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーニンテンドー"
"http://ja.dbpedia.org/resource/スーパーニンテンドー","http://www.w3.org/2000/01/rdf-schema#label","スーパーニンテンドー"
"http://ja.dbpedia.org/resource/スーパーニンテンドー","http://dbpedia.org/ontology/wikiPageID",4612742
"http://ja.dbpedia.org/resource/スーパーニンテンドー","http://dbpedia.org/ontology/wikiPageRevisionID",90098453
"http://ja.dbpedia.org/resource/スーパーニンテンドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://ja.dbpedia.org/resource/スーパーニンテンドー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://ja.dbpedia.org/resource/スーパーニンテンドー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スーパーニンテンドー"
"http://ja.dbpedia.org/resource/スーパーニンテンドー","http://dbpedia.org/ontology/wikiPageLength",43
"http://ja.dbpedia.org/resource/スーパーニンテンドー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スーパーニンテンドー?oldid=90098453&ns=0"
"http://ja.wikipedia.org/wiki/スーパーニンテンドー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スーパーニンテンドー"
