"subject","predicate","object"
"http://ja.dbpedia.org/resource/FMTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/FMTV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://www.w3.org/2000/01/rdf-schema#label","FMTV (軍用車両)"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://www.w3.org/2000/01/rdf-schema#comment","FMTV（Family of Medium Tactical Vehicles, 中型戦術車両ファミリー）は、アメリカ合衆国で、M35 2.5tトラックとM939 5tトラックの後継として開発された、軍用の積載量2.5tおよび5tトラックシリーズの名称である。"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オシュコシュの車種"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍用トラック"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:砲兵トラクター"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海兵隊の装備"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageID",3252930
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageRevisionID",91385872
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中距離拡大防空システム"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン紛争_(2001年-2021年)"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM2重機関銃"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M35_2.5tトラック"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラクター"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-130_(航空機)"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイマン_(MRAP)"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタイア・ダイムラー・プフ"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーマーホールディングス"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M939_5tトラック"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国環境保護庁"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVR"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ・コーポレーション"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAE_システムズ・ランド・アンド・アーマメンツ"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M777_155mm榴弾砲"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中投下"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャタピラー_(企業)"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャブオーバー"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンプカー"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチロック・ブレーキ・システム"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Soldiers_Challenge_GTMO_Terrain_During_LMTV_Training_DVIDS185808.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:砲兵トラクター"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルトレーラー"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍用トラック"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIMARS"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリオットミサイル"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海兵隊の装備"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用車両"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オシュコシュの車種"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRAP"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-17_(航空機)"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーフスプリング"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageExternalLink","http://olive-drab.com/idphoto/id_photos_fmtv.php"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtic.mil/ndia/2009tacticalwheeled/sessioniiigrein.pdf"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oshkoshdefense.com/vehicles/fmtv/"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ground/m1078.htm"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JOR"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRQ"
