"subject","predicate","object"
"http://ja.dbpedia.org/resource/トゥールーズ・キャピトル・バレエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/トロカデロ・デ・モンテカルロバレエ団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/バレエマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://wikidata.dbpedia.org/resource/Q827436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/川口ゆり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/東野泰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/三谷恭三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/6月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/Do_Da_Dancin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/Kバレエカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/MOONLIGHT_MILEの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/NBAバレエ団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アッラ・ロボダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アドルフ・アダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アリシア・アロンソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アリシア・マルコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アリーナ・コジョカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アルテム・ダツィシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アレクサンドル・ベノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アレッサンドラ・フェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アンソニー・ダウエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アントワネット・シブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アントン・ドーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アンナ・パヴロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アンネリ・アルハンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/アンヘル・コレーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/イリーナ・コルパコーワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/イワン・ワシリーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/イヴェット・ショヴィレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/イヴリン・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
