"subject","predicate","object"
"http://ja.dbpedia.org/resource/基兄王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:824年生"
"http://ja.dbpedia.org/resource/基兄王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:824年生"
"http://ja.dbpedia.org/resource/巨勢文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:824年生"
"http://ja.dbpedia.org/resource/巨勢文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:824年生"
"http://ja.dbpedia.org/resource/源勤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:824年生"
"http://ja.dbpedia.org/resource/源勤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:824年生"
"http://ja.dbpedia.org/resource/藤原山蔭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:824年生"
"http://ja.dbpedia.org/resource/藤原山蔭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:824年生"
"http://ja.dbpedia.org/resource/藤原有蔭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:824年生"
"http://ja.dbpedia.org/resource/藤原有蔭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:824年生"
"http://ja.dbpedia.org/resource/Category:824年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:824年生","http://www.w3.org/2000/01/rdf-schema#label","824年生"
"http://ja.dbpedia.org/resource/Category:824年生","http://www.w3.org/2004/02/skos/core#prefLabel","824年生"
"http://ja.dbpedia.org/resource/Category:824年生","http://dbpedia.org/ontology/wikiPageID",473391
"http://ja.dbpedia.org/resource/Category:824年生","http://dbpedia.org/ontology/wikiPageRevisionID",47004562
"http://ja.dbpedia.org/resource/Category:824年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:824年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:824年生?oldid=47004562&ns=14"
"http://ja.dbpedia.org/resource/李普","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:824年生"
"http://ja.dbpedia.org/resource/李普","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:824年生"
"http://wikidata.dbpedia.org/resource/Q6573554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:824年生"
