"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アックス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:イブニング","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ウルトラジャンプ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:エース特濃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ガロ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:グランドジャンプ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:コミックガム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:コミックキューン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:コミックチャージ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:コミックハイ!","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:コミックビーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:コミックフラッパー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:コミックヴァルキリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:コミック・ガンボ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:コミック乱","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ジャンプスクエアの漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ジャンプスクエアの漫画作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:スーパージャンプ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:チャンピオンRED","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:チャンピオンRED_いちご","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ハルタ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ヒバナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ビジネスジャンプ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ビッグコミックの漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ビッグコミックオリジナル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ビッグコミックスピリッツの漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ビッグコミックスペリオール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:プレイコミック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ミスターマガジン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:モーニングの漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ヤングアニマルの漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ヤングエース","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ヤングガンガン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ヤングキング","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ヤングキング別冊キングダム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ヤングチャンピオン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ヤングチャンピオン烈","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ヤングマガジンアッパーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:リイドコミック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:レディースコミック誌掲載漫画","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:児童・幼年漫画雑誌掲載漫画","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:女性漫画雑誌掲載漫画","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:少女漫画雑誌掲載漫画","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:少年漫画雑誌掲載漫画","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:成人向け漫画雑誌掲載漫画","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊!スピリッツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊COMICリュウ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊Gファンタジー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊Gファンタジー","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊IKKI","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊アフタヌーン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊コミックアライブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊コミックアライブ","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊コミックバンチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊コミックラッシュ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊コミックラッシュ","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊コミック電撃大王の漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊コミック電撃大王の漫画作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊コンプエース","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊コンプエース","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊サンデーGENE-X","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊ヒーローズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊ビッグガンガン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊マガジンZ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊ヤングキングアワーズGH","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊ヤングジャンプ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:月刊ヤングマガジン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:漫画アクションの漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:漫画ゴラク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:漫画サンデー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:特撮エース","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:週刊ヤングジャンプの漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:週刊ヤングマガジンの漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:週刊漫画TIMES","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:電撃マオウ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:電撃萌王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画","http://www.w3.org/2000/01/rdf-schema#label","青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画","http://dbpedia.org/ontology/wikiPageID",2322658
"http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画","http://dbpedia.org/ontology/wikiPageRevisionID",87159825
"http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
