"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヴァターラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマーラ"
"http://ja.dbpedia.org/resource/カーリンジャル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマーラ"
"http://ja.dbpedia.org/resource/ターラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマーラ"
"http://ja.dbpedia.org/resource/プラデュムナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマーラ"
"http://ja.dbpedia.org/resource/仏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマーラ"
"http://ja.dbpedia.org/resource/鳩摩羅天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマーラ"
"http://ja.dbpedia.org/resource/クマーラ","http://www.w3.org/2000/01/rdf-schema#label","クマーラ"
"http://ja.dbpedia.org/resource/クマーラ","http://dbpedia.org/ontology/wikiPageID",4363656
"http://ja.dbpedia.org/resource/クマーラ","http://dbpedia.org/ontology/wikiPageRevisionID",83219492
"http://ja.dbpedia.org/resource/クマーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンダ"
"http://ja.dbpedia.org/resource/クマーラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スカンダ"
"http://ja.dbpedia.org/resource/クマーラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クマーラ"
"http://ja.dbpedia.org/resource/クマーラ","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/クマーラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クマーラ?oldid=83219492&ns=0"
"http://ja.wikipedia.org/wiki/クマーラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クマーラ"
