"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エディンバラの観光地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エディンバラの観光地","http://www.w3.org/2000/01/rdf-schema#label","エディンバラの観光地"
"http://ja.dbpedia.org/resource/Category:エディンバラの観光地","http://dbpedia.org/ontology/wikiPageID",2947801
"http://ja.dbpedia.org/resource/Category:エディンバラの観光地","http://dbpedia.org/ontology/wikiPageRevisionID",80890450
"http://ja.dbpedia.org/resource/Category:エディンバラの観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCO"
"http://ja.dbpedia.org/resource/Category:エディンバラの観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコットランドの観光地_(都市別)"
"http://ja.dbpedia.org/resource/Category:エディンバラの観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エディンバラ"
"http://ja.dbpedia.org/resource/Category:エディンバラの観光地","http://www.w3.org/2004/02/skos/core#prefLabel","エディンバラの観光地"
"http://ja.dbpedia.org/resource/Category:エディンバラの観光地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エディンバラの観光地?oldid=80890450&ns=14"
"http://ja.dbpedia.org/resource/エディンバラ城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/エディンバラ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/エディンバラ旧市街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/エディンバラ旧市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/カールトン・ヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/カールトン・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/グレーフライアーズ・ボビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/グレーフライアーズ・ボビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/スコットランド博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/スコットランド博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/スコットランド国立美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/スコットランド国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/スコットランド国立肖像画美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/スコットランド国立肖像画美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/スコットランド国立近代美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/スコットランド国立近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/セント・ジャイルズ大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/セント・ジャイルズ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/セント・マーガレット教会堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/セント・マーガレット教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/ホリールード寺院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/ホリールード寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/ミドロジアンのハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/ミドロジアンのハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/モンス・メグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/モンス・メグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
