"subject","predicate","object"
"http://ja.dbpedia.org/resource/一里山町_(刈谷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市立富士松東小学校"
"http://ja.dbpedia.org/resource/刈谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市立富士松東小学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市立富士松東小学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市立富士松東小学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://www.w3.org/2000/01/rdf-schema#label","刈谷市立富士松東小学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://www.w3.org/2000/01/rdf-schema#comment","刈谷市立富士松東小学校（かりやしりつ ふじまつひがししょうがっこう）は、愛知県刈谷市東境町堀池71に位置する市立小学校である。"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刈谷市の学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageID",1006228
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91836983
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境庁"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一里山町_(刈谷市)"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西境町_(刈谷市)"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
