"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/APTX4869","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/FBI_(名探偵コナン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/H&K_P2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/三池苗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/三池苗子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/上原由衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/上原由衣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/世良真純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/世良真純","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/京極真_(名探偵コナン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/京極真_(名探偵コナン)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/伊織無我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/伊織無我","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/伊達航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/伊達航","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/円谷朝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/円谷朝美","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/千葉和伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/千葉和伸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/名探偵コナンの登場人物/history20180113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/名探偵コナンの登場人物/history20180113","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/塚本数美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/塚本数美","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/大和敢助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/大和敢助","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/大岡紅葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://ja.dbpedia.org/resource/大岡紅葉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
"http://wikidata.dbpedia.org/resource/Q3480265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名探偵コナンの登場人物"
