"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7177805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://www.w3.org/2000/01/rdf-schema#label","ピーター・ワイチェ (父)"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://www.w3.org/2000/01/rdf-schema#comment","（サー・）ピーター・ワイチェ（Sir Peter Wyche、1593年? - 1643年）は、ロンドンの商人であり、1627年から1641年まで、オスマン帝国の王国時代のイングランド大使であった人物。"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在オスマン帝国イングランド大使"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1590年代生"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの枢密顧問官"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1643年没"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageID",4582887
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageRevisionID",92408155
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1628年"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ1世_(イングランド王)"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立学会"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスト・チャーチ大聖堂_(オックスフォード)"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WycheArms.PNG"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1621年"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン市長_(シティ・オブ・ロンドン)"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1637年"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1639年"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの枢密顧問官"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ワイチェ_(子)"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッポ"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教徒革命"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1517年"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(イギリス)"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トプカプ宮殿"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1554年"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王室監査役"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・グランヴィル_(初代バース伯爵)"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛織物"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在オスマン帝国イングランド大使"
"http://ja.dbpedia.org/resource/ピーター・ワイチェ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
