"subject","predicate","object"
"http://ja.dbpedia.org/resource/17歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/NHK杯全国高校放送コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/Panasonic_Melodious_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/日向_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/日向_(小説)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/日本人アンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/日本人アンナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/笑はぬ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/笑はぬ男","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/開帳の雪隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/骨拾ひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/骨拾ひ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/母_(川端康成の小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
