"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/2020年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/3区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/5時に夢中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/5月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/5月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/6月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/7区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/7月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/8区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/8月10日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/8月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/9月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/9月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/Baby_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/Beatmania_IIDX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/Fate/Grand_Order_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/Fate/Grand_Orderの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/Fate/Requiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/Fractal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/IdentityV_第五人格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/KAI_(声楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/ONE_PIECEの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/SKE48のマジカル・ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/10月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/10月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/11月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/11月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/12月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/137億年の物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/16区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/1755年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/1755年の皇帝一家の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/1789_-バスティーユの恋人たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/1789_-バスティーユの恋人たち-_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/1793年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/1810年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/1区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/2005年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
