"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラックバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバミミズ"
"http://ja.dbpedia.org/resource/ドバミミズ","http://www.w3.org/2000/01/rdf-schema#label","ドバミミズ"
"http://ja.dbpedia.org/resource/ドバミミズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsb"
"http://ja.dbpedia.org/resource/ドバミミズ","http://dbpedia.org/ontology/wikiPageID",2901731
"http://ja.dbpedia.org/resource/ドバミミズ","http://dbpedia.org/ontology/wikiPageRevisionID",50148692
"http://ja.dbpedia.org/resource/ドバミミズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミミズ"
"http://ja.dbpedia.org/resource/ドバミミズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミミズ"
"http://ja.dbpedia.org/resource/ドバミミズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドバミミズ"
"http://ja.dbpedia.org/resource/ドバミミズ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ドバミミズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドバミミズ?oldid=50148692&ns=0"
"http://ja.wikipedia.org/wiki/ドバミミズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドバミミズ"
