"subject","predicate","object"
"http://ja.dbpedia.org/resource/オペラ・カンパニー・オブ・ボストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/グラナリー墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/コモン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/コモン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/サミュエル・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/デイブ・コーウェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/ハリファックス大爆発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/パークストリート教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/ビーコンヒル_(ボストン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/ピアノ・ロウ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/フリーダムトレイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/フリーダムトレイル","http://ja.dbpedia.org/property/trailheads","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/ボストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/ボストン","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/ボストンコモン"
"http://ja.dbpedia.org/resource/ボストンコモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ボストンコモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボストンコモン","http://www.w3.org/2000/01/rdf-schema#label","ボストンコモン"
"http://ja.dbpedia.org/resource/ボストンコモン","http://www.w3.org/2000/01/rdf-schema#comment","ボストン・コモン または ザ・コモン (英語: Boston Common, the Common)は、アメリカ合衆国マサチューセッツ州ボストン市中心部にある公園。「ボストン・コモンズ(Boston Commons )」は誤りである。1634年に創立された、アメリカ最古の都市公園である。トレモント、パーク、ビーコン、チャールズ、ボイルストンの各通りに囲まれ、面積は20haである。ザ・コモンの南からロクスバリーのフランクリン・パークまで広がる「エメラルド・ネックレス」の一部となっている。 ボイルストン・ストリート沿いにセントラル埋葬地があり、画家のギルバート・ステュアートや作曲家のウィリアム・ビリングスなどが埋葬されている。またアメリカの初期の詩人であるサミュエル・スプレグおよび息子のチャールズ・スプレグもここに埋葬されている。サミュエル・スプレグはボストン茶会事件に参加し、アメリカ独立戦争で戦った。 1977年、ボストン・ランドマーク委員会からボストン・ランドマークに認定された。"
"http://ja.dbpedia.org/resource/ボストンコモン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023srd"
"http://ja.dbpedia.org/resource/ボストンコモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の公園"
"http://ja.dbpedia.org/resource/ボストンコモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の国家歴史登録財"
"http://ja.dbpedia.org/resource/ボストンコモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国国定歴史建造物"
"http://ja.dbpedia.org/resource/ボストンコモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑場"
"http://ja.dbpedia.org/resource/ボストンコモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストンの観光地"
"http://ja.dbpedia.org/resource/ボストンコモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストンの歴史"
"http://ja.dbpedia.org/resource/ボストンコモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の建築物"
"http://ja.dbpedia.org/resource/ボストンコモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストンの地理"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageID",299276
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageRevisionID",83164324
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン茶会事件"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン虐殺事件"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の国家歴史登録財"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の公園"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グールド・ショー"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boston_Common_in_the_fall_04.jpg"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリ・ダイアー"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・パブリック・ガーデン"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間外出禁止令"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boston_Common_Central_Burying_Ground.jpg"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boston_Common_Public_Garden_1890.jpg"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩沼"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーン_(ニューハンプシャー州)"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・クリスマス・ツリー"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤十字社"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ExecutionAnnHibbins1.jpg"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レキシントン・コンコードの戦い"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマーソン大学"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Edward_Mitchell_Bannister_-_Boston_Street_Scene_(Boston_Common)_-_Walters_372766.jpg"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク大学"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルフォード"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国定歴史建造物"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーク"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西半球"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニレ"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ湾交通局"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ湾植民地"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国国定歴史建造物"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・ステュアート"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューリタン"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ルーサー・キング・ジュニア"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュディ・ガーランド"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・オー・ランタン"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームレス"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートトン"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開処刑"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーダムトレイル"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティヴ・アメリカン"
