"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2852419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/中部地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/三重塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/上田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/上田自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/中部地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/六文戦士ウェイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/別所温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/別所温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/前山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/北向観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/北条義政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/善光寺道名所図会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/塩田平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/大法寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/安楽寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/安楽寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/安楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/安楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/安楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/安楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/安楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/安楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/安楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/安楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/安楽寺_(上田市)","http://www.w3.org/2000/01/rdf-schema#label","安楽寺 (上田市)"
"http://ja.dbpedia.org/resource/安楽寺_(上田市)","http://www.w3.org/2000/01/rdf-schema#comment","安楽寺（あんらくじ）は長野県上田市別所温泉にある曹洞宗の寺院。山号を崇福山と称する。院号は護国院。開山は樵谷惟仙（しょうこくいせん）。本尊は釈迦如来。国宝の八角三重塔があること、また長野県で最古の禅寺であることで知られる。"
"http://ja.dbpedia.org/resource/安楽寺_(上田市)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrm06"
