"subject","predicate","object"
"http://ja.dbpedia.org/resource/みどりが丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線"
"http://ja.dbpedia.org/resource/愛知県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://www.w3.org/2000/01/rdf-schema#label","愛知県道236号春木沓掛線"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://www.w3.org/2000/01/rdf-schema#comment","愛知県道236号春木沓掛線（あいちけんどう236ごう はるきくつかけせん）とは、愛知県愛知郡東郷町大字春木から南下して愛知県豊明市沓掛町に至る一般県道である。沓掛町山田付近の一部区間は平成になってから開通している。"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県道"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageID",831289
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageRevisionID",76235792
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生山病院"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知郡_(愛知県)"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般県道"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立豊明高等学校"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県の県道一覧"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道56号名古屋岡崎線"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道57号瀬戸大府東海線"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山農園"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aichi_r36_r56_r236_Haruki.JPG"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aichi_Pref_r-236_Fujitsuka3.JPG"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県道"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷町"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山神神社_(東郷町)"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河街道"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道36号諸輪名古屋線"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどりが丘公園"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊明市"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://xmlns.com/foaf/0.1/name","愛知県道236号春木沓掛線"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aichi_Pref_r-236_Fujitsuka3.jpg?width=300"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛知県道236号春木沓掛線"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aichi_r36_r56_r236_Haruki.jpg"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aichi_Pref_r-236_Fujitsuka3.jpg"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://ja.dbpedia.org/property/名前","愛知県道236号春木沓掛線"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/豊明市"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://ja.dbpedia.org/property/起点","愛知郡東郷町"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://ja.dbpedia.org/property/制定年",1959
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://ja.dbpedia.org/property/接続する主な道路","記事参照"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/routeNumber","一般県道"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/abstract","愛知県道236号春木沓掛線（あいちけんどう236ごう はるきくつかけせん）とは、愛知県愛知郡東郷町大字春木から南下して愛知県豊明市沓掛町に至る一般県道である。沓掛町山田付近の一部区間は平成になってから開通している。"
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://dbpedia.org/ontology/wikiPageLength",1071
"http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛知県道236号春木沓掛線?oldid=76235792&ns=0"
"http://ja.dbpedia.org/resource/愛知県道36号諸輪名古屋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線"
"http://ja.dbpedia.org/resource/愛知県道56号名古屋岡崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線"
"http://ja.dbpedia.org/resource/愛知県道57号瀬戸大府東海線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線"
"http://ja.dbpedia.org/resource/東郷町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線"
"http://ja.dbpedia.org/resource/緑区_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線"
"http://ja.dbpedia.org/resource/藤塚_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道236号春木沓掛線"
