"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5630035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HL60細胞"
"http://ja.dbpedia.org/resource/HL60細胞","http://www.w3.org/2000/01/rdf-schema#label","HL60細胞"
"http://ja.dbpedia.org/resource/HL60細胞","http://www.w3.org/2000/01/rdf-schema#comment","HL-60 (Human promyelocytic leukemia cells) 細胞株は、白血病細胞株であり、実験室で、血液細胞の分化の研究に用いられている。HL-60は、浮遊細胞であり、ウシ胎児血清 (FBS) やL-グルタミン、HEPES、抗生物質が添加された細胞培養培地中で継続的に増殖する。倍加時間は約36-48時間である。HL-60細胞株は、アメリカ国立癌研究所 (NCI) のの36歳の女性に由来する。HL-60細胞は、主に好中球性の前骨髄球（前駆体）である。 HL-60細胞の増殖は、細胞表面に発現しているトランスフェリンおよびインスリン受容体を介して起こる。トランフェリンおよびインスリンの要求性は絶対的であり、これらの化合物のどちらかが無血清培地から除去されるとHL-60細胞の増殖はただちに停止する。この細胞株では、成熟顆粒球への自発的な分化がジメチルスルホキシド (DMSO) やレチノイン酸などによって誘導される。1,25-ジヒドロキシビタミンD3や12-O-テトラデカノイルホルボール 13-アセタート (TPA)、GM-CSFのような化合物は、HL-60細胞を単球、マクロファージ様、好酸球性表現型にそれぞれ分化させることができる。"
"http://ja.dbpedia.org/resource/HL60細胞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02778lp"
"http://ja.dbpedia.org/resource/HL60細胞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞株"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageID",2326139
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageRevisionID",71662079
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗生物質"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顆粒球"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液細胞"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単球"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスリン受容体"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロファージ"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GM-CSF"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフェリン"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞培養"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培養細胞"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポトーシス"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEPES"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジメチルスルホキシド"
"http://ja.dbpedia.org/resource/HL60細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12-O-テトラデカノイルホルボール_13-アセタート"
