"subject","predicate","object"
"http://ja.dbpedia.org/resource/三崎亀之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次山県内閣"
"http://ja.dbpedia.org/resource/後藤象二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次山県内閣"
"http://ja.dbpedia.org/resource/第1次山県内閣","http://www.w3.org/2000/01/rdf-schema#label","第1次山県内閣"
"http://ja.dbpedia.org/resource/第1次山県内閣","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgnsm"
"http://ja.dbpedia.org/resource/第1次山県内閣","http://dbpedia.org/ontology/wikiPageID",497732
"http://ja.dbpedia.org/resource/第1次山県内閣","http://dbpedia.org/ontology/wikiPageRevisionID",5173061
"http://ja.dbpedia.org/resource/第1次山県内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次山縣内閣"
"http://ja.dbpedia.org/resource/第1次山県内閣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第1次山縣内閣"
"http://ja.dbpedia.org/resource/第1次山県内閣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第1次山県内閣"
"http://ja.dbpedia.org/resource/第1次山県内閣","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/第1次山県内閣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第1次山県内閣?oldid=5173061&ns=0"
"http://ja.wikipedia.org/wiki/第1次山県内閣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第1次山県内閣"
