"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルツハイマー病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失行"
"http://ja.dbpedia.org/resource/ゲルストマン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失行"
"http://ja.dbpedia.org/resource/サミュエル・アレクサンダー・キニア・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失行"
"http://ja.dbpedia.org/resource/ピエール・ポール・ブローカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失行"
"http://ja.dbpedia.org/resource/モーリス・ラヴェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失行"
"http://ja.dbpedia.org/resource/リハビリテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失行"
"http://ja.dbpedia.org/resource/大脳皮質基底核変性症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失行"
"http://ja.dbpedia.org/resource/失行","http://www.w3.org/2000/01/rdf-schema#label","失行"
"http://ja.dbpedia.org/resource/失行","http://www.w3.org/2000/01/rdf-schema#comment","失行（しっこう、apraxia）とはLiepmannが「運動可能であるにもかかわらず合目的な運動ができない状態」と定義した高次機能障害のひとつである。除外診断によって診断される場合が多く、指示された運動を間違って行うか、渡された物品を誤って用いる患者のうち、その他の障害が除外された場合に失行と診断される。その他の障害の具体例としては麻痺や失調など他の運動障害、了解障害や失認、課題の意図の理解度やといったものがある。これらの障害を合併し、失行も合併するということも考えられる。"
"http://ja.dbpedia.org/resource/失行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flz_"
"http://ja.dbpedia.org/resource/失行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神経学"
"http://ja.dbpedia.org/resource/失行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心理学"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageID",2102414
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageRevisionID",90852768
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧緻運動障害"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻痺"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半側空間無視"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経心理学"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意欲"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神経学"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳梁"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高次機能障害"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エングラフ"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルツハイマー病"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球麻痺"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保続"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失調"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心回"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失認"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心理学"
"http://ja.dbpedia.org/resource/失行","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/kojinoukinoushogai/type/others/sikkou"
