"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ダウンタウン関連のテンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ダウンタウン関連のテンプレート","http://www.w3.org/2000/01/rdf-schema#label","ダウンタウン関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:ダウンタウン関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ダウンタウン"
"http://ja.dbpedia.org/resource/Category:ダウンタウン関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の音楽家のテンプレート"
"http://ja.dbpedia.org/resource/Category:ダウンタウン関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吉本興業関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:ダウンタウン関連のテンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","ダウンタウン関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:ダウンタウン関連のテンプレート","http://dbpedia.org/ontology/wikiPageID",2633414
"http://ja.dbpedia.org/resource/Category:ダウンタウン関連のテンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",79258987
"http://ja.dbpedia.org/resource/Category:ダウンタウン関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_category"
"http://ja.dbpedia.org/resource/Category:ダウンタウン関連のテンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ダウンタウン関連のテンプレート?oldid=79258987&ns=14"
"http://wikidata.dbpedia.org/resource/Q9494434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダウンタウン関連のテンプレート"
