"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://www.w3.org/2000/01/rdf-schema#label","マイ・スペシャル・タタイ"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://www.w3.org/2000/01/rdf-schema#comment","『マイ・スペシャル・タタイ』（英語: My Special Tatay）は、フィリピンのテレビドラマ。GMAネットワークで2018年9月3日から2019年3月29日まで放送された。"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GMAネットワーク"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンのテレビドラマ"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://dbpedia.org/ontology/wikiPageID",4030361
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://dbpedia.org/ontology/wikiPageRevisionID",79384925
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GMAネットワーク"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リタ・ダニエラ"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/マイ・スペシャル・タタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
