"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画","http://www.w3.org/2000/01/rdf-schema#label","ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゲッターロボ"
"http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画のシリーズ"
"http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画","http://www.w3.org/2004/02/skos/core#prefLabel","ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画","http://dbpedia.org/ontology/wikiPageID",4385837
"http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画","http://dbpedia.org/ontology/wikiPageRevisionID",83759493
"http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ゲッターロボの漫画?oldid=83759493&ns=14"
"http://ja.dbpedia.org/resource/ゲッターロボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ_デヴォリューション_-宇宙最後の3分間-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ_デヴォリューション_-宇宙最後の3分間-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボサーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボサーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ號","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ號","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ飛焔_〜THE_EARTH_SUICIDE〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ飛焔_〜THE_EARTH_SUICIDE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ダイナミックヒーローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ダイナミックヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/デビルマン対ゲッターロボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/デビルマン対ゲッターロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/偽書ゲッターロボ_ダークネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/偽書ゲッターロボ_ダークネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/真ゲッターロボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/真ゲッターロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/真ゲッターロボ!!_異聞_Try_to_Remember","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/真ゲッターロボ!!_異聞_Try_to_Remember","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
