"subject","predicate","object"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄15号線"
"http://ja.dbpedia.org/resource/南京地下鉄11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄15号線"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://www.w3.org/2000/01/rdf-schema#label","南京地下鉄15号線"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://www.w3.org/2000/01/rdf-schema#comment","南京地下鉄15号線（なんきんちかてつ15ごうせん、正体字: 南京地鐵十五號線、簡体字: 南京地铁十五号线、英文表記: Nanjing Metro Line 15）は、中華人民共和国江蘇省南京市浦口区のから、浦口区のまでを結ぶ計画中の南京地下鉄の路線である。"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京地下鉄"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地下鉄路線"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageID",4434358
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageRevisionID",90536375
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新華街駅"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団結路駅"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京地下鉄"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点将台路駅"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨江駅（南京市）"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱天路駅"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜江駅（南京市）"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五合路駅"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国の鉄道"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎雲路駅"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦珠大道駅"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑水湾駅"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海峡工業団地駅"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦口公園駅"
"http://ja.dbpedia.org/resource/南京地下鉄15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦口汽車駅"
