"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぐるっとくじゅう周遊道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/九州八十八湯めぐり〜九州温泉道〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/九州横断バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/九重バス事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/九重九湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/九重山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/九重森林公園スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/九重町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/九重町コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/八丁原発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/大分県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/宝泉寺温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/日田バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/涌蓋山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/温泉偽装問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/温泉街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/筋湯温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/筋湯温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/筋湯温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/筋湯温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/筋湯温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/筋湯温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/筋湯温泉","http://www.w3.org/2000/01/rdf-schema#label","筋湯温泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://www.w3.org/2000/01/rdf-schema#comment","筋湯温泉（すじゆおんせん）は、大分県玖珠郡九重町（旧国豊後国）にある温泉。九重九湯の一つである。"
"http://ja.dbpedia.org/resource/筋湯温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の温泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九重町の地理"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageID",164846
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageRevisionID",86356794
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉法"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化物泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足湯"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の温泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉番付"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珠郡"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉街"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重町"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉偽装問題"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重町コミュニティバス"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九重町の地理"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊香保温泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地熱発電"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後中村駅"
