"subject","predicate","object"
"http://ja.dbpedia.org/resource/入法界品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十地品"
"http://ja.dbpedia.org/resource/縁起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十地品"
"http://ja.dbpedia.org/resource/華厳経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十地品"
"http://ja.dbpedia.org/resource/十地品","http://www.w3.org/2000/01/rdf-schema#label","十地品"
"http://ja.dbpedia.org/resource/十地品","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02spnd"
"http://ja.dbpedia.org/resource/十地品","http://dbpedia.org/ontology/wikiPageID",2349804
"http://ja.dbpedia.org/resource/十地品","http://dbpedia.org/ontology/wikiPageRevisionID",37498226
"http://ja.dbpedia.org/resource/十地品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十地経"
"http://ja.dbpedia.org/resource/十地品","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/十地経"
"http://ja.dbpedia.org/resource/十地品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十地品"
"http://ja.dbpedia.org/resource/十地品","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/十地品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十地品?oldid=37498226&ns=0"
"http://ja.wikipedia.org/wiki/十地品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十地品"
