"subject","predicate","object"
"http://ja.dbpedia.org/resource/成蹊館","http://www.w3.org/2000/01/rdf-schema#label","成蹊館"
"http://ja.dbpedia.org/resource/成蹊館","http://www.w3.org/2000/01/rdf-schema#comment","日本空手アカデミー成蹊館（にほんからてアカデミーせいけいかん）は、京都市左京区山端に本部道場を置く格闘技道場である。が主宰している。 主な在籍選手 
* 深見智之 かつての所属選手 
* 濱村健 
* 釜谷真"
"http://ja.dbpedia.org/resource/成蹊館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フルコンタクト空手"
"http://ja.dbpedia.org/resource/成蹊館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市のスポーツ施設"
"http://ja.dbpedia.org/resource/成蹊館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左京区の建築物"
"http://ja.dbpedia.org/resource/成蹊館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空手道に関する組織"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageID",2081475
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageRevisionID",62909948
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空手道に関する組織"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フルコンタクト空手"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜谷真"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山孝司"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深見智之"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市のスポーツ施設"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左京区の建築物"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱村健"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageExternalLink","http://seikeikan.office-deepmountain.com/"
"http://ja.dbpedia.org/resource/成蹊館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/成蹊館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/abstract","日本空手アカデミー成蹊館（にほんからてアカデミーせいけいかん）は、京都市左京区山端に本部道場を置く格闘技道場である。が主宰している。 主な在籍選手 
* 深見智之 かつての所属選手 
* 濱村健 
* 釜谷真"
"http://ja.dbpedia.org/resource/成蹊館","http://dbpedia.org/ontology/wikiPageLength",371
"http://ja.dbpedia.org/resource/成蹊館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成蹊館?oldid=62909948&ns=0"
"http://ja.dbpedia.org/resource/成蹊館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成蹊館"
"http://ja.dbpedia.org/resource/深見智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊館"
"http://wikidata.dbpedia.org/resource/Q11495792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成蹊館"
"http://ja.wikipedia.org/wiki/成蹊館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成蹊館"
