"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:弓術","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:弓術","http://www.w3.org/2000/01/rdf-schema#label","弓術"
"http://ja.dbpedia.org/resource/Category:弓術","http://dbpedia.org/ontology/wikiPageID",338155
"http://ja.dbpedia.org/resource/Category:弓術","http://dbpedia.org/ontology/wikiPageRevisionID",47305120
"http://ja.dbpedia.org/resource/Category:弓術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本武術"
"http://ja.dbpedia.org/resource/Category:弓術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:弓矢"
"http://ja.dbpedia.org/resource/Category:弓術","http://www.w3.org/2004/02/skos/core#prefLabel","弓術"
"http://ja.dbpedia.org/resource/Category:弓術","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:弓道"
"http://ja.dbpedia.org/resource/Category:弓術","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:弓術?oldid=47305120&ns=14"
"http://ja.dbpedia.org/resource/Category:弓道","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/ゆがけ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/ゆがけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/オイゲン・ヘリゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/オイゲン・ヘリゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/三十三間堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/三十三間堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/上原高家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/上原高家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/吉田重政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/吉田重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/吉田重賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/吉田重賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/和佐範遠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/和佐範遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/和弓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/和弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/四半的","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/四半的","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/大和流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/大和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/大日本弓馬会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/大日本弓馬会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/大日本武徳会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/大日本武徳会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/安藤早太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/安藤早太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/射礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/射礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
