"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品","http://www.w3.org/2000/01/rdf-schema#label","猛獣を題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哺乳類を題材にした映画作品"
"http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:猛獣を題材とした作品"
"http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品","http://www.w3.org/2004/02/skos/core#prefLabel","猛獣を題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ネコ科を主人公にした物語"
"http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品","http://dbpedia.org/ontology/wikiPageID",3318388
"http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品","http://dbpedia.org/ontology/wikiPageRevisionID",59353435
"http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:猛獣を題材とした映画作品?oldid=59353435&ns=14"
"http://ja.dbpedia.org/resource/Category:クマを題材にした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:ライオン・キング","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品"
