"subject","predicate","object"
"http://ja.dbpedia.org/resource/4chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/Classic_Tetris_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/Discord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Discord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Discord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Discord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Discord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Discord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Discord","http://www.w3.org/2000/01/rdf-schema#label","Discord"
"http://ja.dbpedia.org/resource/Discord","http://www.w3.org/2000/01/rdf-schema#comment","Discord（ディスコード）は、Windows・macOS・Linux・Android・iOS・Webブラウザで動作する、インスタントメッセージ・ビデオ通話・音声通話・VoIPフリーウェアである。アメリカ合衆国で開発されており、2019年5月時点でユーザー数が2億5000万人に達している。"
"http://ja.dbpedia.org/resource/Discord","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Linuxのソフトウェア"
"http://ja.dbpedia.org/resource/Discord","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IOSのソフトウェア"
"http://ja.dbpedia.org/resource/Discord","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/Discord","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/Discord","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Discord","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/Discord","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VoIPのソフトウェア"
"http://ja.dbpedia.org/resource/Discord","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Androidのソフトウェア"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageID",3553115
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageRevisionID",92492155
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゴタイプ"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ電話"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Linuxのソフトウェア"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitch"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットボット"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メールアドレス"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESports"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mumble"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/League_of_Legends"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャット"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Markdown"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチプレイヤーオンラインバトルアリーナ"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリー_(企業)"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーマー"
