"subject","predicate","object"
"http://ja.dbpedia.org/resource/みんな!エスパーだよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/ウルトラマンティガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/スーツアクターの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/パワーレンジャー・ジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/マイティ・モーフィン・パワーレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/レギュラン星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_春の特別編_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/天才・たけしの元気が出るテレビ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/天然少女萬NEXT-横浜百夜篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/太陽_(2016年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/好好!キョンシーガール〜東京電視台戦記〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢俊"
"http://ja.dbpedia.org/resource/広沢俊","http://www.w3.org/2000/01/rdf-schema#label","広沢俊"
"http://ja.dbpedia.org/resource/広沢俊","http://www.w3.org/2000/01/rdf-schema#comment","広沢 俊（ひろさわ とし、1969年1月10日 - ）は、日本のダンサー、俳優、スタントマン、マスコットコーディネーター、モーションアクター、チアリーディングコーチ、器械体操コーチ、トランポリンコーチ。 東京都出身。身長は170cm。"
"http://ja.dbpedia.org/resource/広沢俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/広沢俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/広沢俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/広沢俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/広沢俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/広沢俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/広沢俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスタントマン"
"http://ja.dbpedia.org/resource/広沢俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーツアクター"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageID",1927994
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageRevisionID",91982810
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも奇妙な物語"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日香"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執事と殺し屋その妻と愛人"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツ宅配便"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界体操競技選手権"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ飲料"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝くじ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精霊の守り人"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智光秀〜神に愛されなかった男〜"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネメシス"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藁の楯"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずかちゃんとパパ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_VICE"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼岸島"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一興商"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生制服対抗ダンス甲子園"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐人街探案"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-girls"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元気が出るテレビ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタントマン"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル×戦士ミラクルちゅーんず!"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスロマン"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お台場合衆国"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビスポーツ教室"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みちのくプロレス"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たたら侍"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラプラス"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックフルーリー"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DANCE_DANCE_DANCE"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ジャニ∞"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史にドキリ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野石膏"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島三郎"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役_野崎修平"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江崎グリコ"
