"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://www.w3.org/2000/01/rdf-schema#label","宮崎リハビリテーション学院"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://www.w3.org/2000/01/rdf-schema#comment","宮崎リハビリテーション学院（みやざきリハビリテーションがくいん）は宮崎県宮崎市大字小松1119番地8に在る医療の専門学校である。 昭和57年に開校。当時は理学療法士のみの養成校であったが、平成20年4月に新校舎を立て替え、作業療法士養成校としても再出発する事となった。また、従来までの昼間部のみではなく、理学療法学科では夜間部も設立する事となった。同敷地内に財団法人　潤和リハビリテーション振興財団付属　潤和会記念病院があり、実際のリハビリテーション現場を見ながら学習する事が可能となっている。"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の専修学校"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageID",1421169
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageRevisionID",88286035
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学療法士"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学療法学科"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業療法士"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業療法学科"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の専修学校"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://miyareha.jp/"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/abstract","宮崎リハビリテーション学院（みやざきリハビリテーションがくいん）は宮崎県宮崎市大字小松1119番地8に在る医療の専門学校である。 昭和57年に開校。当時は理学療法士のみの養成校であったが、平成20年4月に新校舎を立て替え、作業療法士養成校としても再出発する事となった。また、従来までの昼間部のみではなく、理学療法学科では夜間部も設立する事となった。同敷地内に財団法人　潤和リハビリテーション振興財団付属　潤和会記念病院があり、実際のリハビリテーション現場を見ながら学習する事が可能となっている。"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮崎リハビリテーション学院"
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://dbpedia.org/ontology/wikiPageLength",654
"http://ja.dbpedia.org/resource/宮崎リハビリテーション学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮崎リハビリテーション学院?oldid=88286035&ns=0"
"http://ja.dbpedia.org/resource/宮崎県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎リハビリテーション学院"
"http://ja.dbpedia.org/resource/日本の専修学校一覧_(医療系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎リハビリテーション学院"
"http://ja.dbpedia.org/resource/理学療法士作業療法士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎リハビリテーション学院"
"http://wikidata.dbpedia.org/resource/Q11454171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮崎リハビリテーション学院"
"http://ja.wikipedia.org/wiki/宮崎リハビリテーション学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮崎リハビリテーション学院"
