"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林正次_(戦国武将)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林重直"
"http://ja.dbpedia.org/resource/小林正次_(戦国武将)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/小林重直"
"http://ja.dbpedia.org/resource/小林重正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林重直"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/2000/01/rdf-schema#label","小林重直"
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/2000/01/rdf-schema#comment","小林 重直（こばやし しげなお）は、戦国時代の武将。徳川家康の家臣。"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/alias","増広"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/alias","勝之助、権大夫、平大夫"
"http://ja.dbpedia.org/resource/小林重直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代に戦死した人物"
"http://ja.dbpedia.org/resource/小林重直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1544年生"
"http://ja.dbpedia.org/resource/小林重直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1569年没"
"http://ja.dbpedia.org/resource/小林重直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageID",3843210
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageRevisionID",69994306
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂井の戦い"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日_(旧暦)"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤景親"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林重成"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠勝"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1562年"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正吉"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正忠"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正時"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代に戦死した人物"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1544年生"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小姓"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正次_(戦国武将)"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1544年"
