"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7735048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四人の魔女"
"http://ja.dbpedia.org/resource/サバトに赴く魔女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四人の魔女"
"http://ja.dbpedia.org/resource/四人の魔女","http://www.w3.org/2000/01/rdf-schema#label","四人の魔女"
"http://ja.dbpedia.org/resource/四人の魔女","http://www.w3.org/2000/01/rdf-schema#comment","『四人の魔女』（よにんのまじょ、独: Die Vier Hexen）は、ドイツのルネッサンスの巨匠アルブレヒト・デューラーによる1497年のエングレービング。この作品では、吊り下げられた球の下に円陣が描かれ、開かれた石造の窓がある部屋で、陰謀を話し合うために集まった四人の官能的で妖艶な裸の女性が描かれている。窓は、飛び散った骨が暗示しているように、おそらく死への門である。一方の門には、炎の中にある悪魔の顔が見えており、地獄への入り口を意図して描かれた可能性が高い。右から二番目の女性は、おそらくユーノー、ミネルウァ、ウェヌスの間に林檎を投げ入れ、トロイア戦争の発端となった不和の女神であるディスコルディアを表している。 構図は何度も模倣され、パロディ化されている。オーストリアの画家アドルフ・フローナー（1934年 - ）は、女性がブラジャーとガーターベルトを着用したバージョンを制作した。"
"http://ja.dbpedia.org/resource/四人の魔女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:版画作品"
"http://ja.dbpedia.org/resource/四人の魔女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルブレヒト・デューラーの作品"
"http://ja.dbpedia.org/resource/四人の魔女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の裸体画"
"http://ja.dbpedia.org/resource/四人の魔女","http://dbpedia.org/ontology/wikiPageID",3774509
"http://ja.dbpedia.org/resource/四人の魔女","http://dbpedia.org/ontology/wikiPageRevisionID",90412517
"http://ja.dbpedia.org/resource/四人の魔女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェヌス"
"http://ja.dbpedia.org/resource/四人の魔女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の裸体画"
"http://ja.dbpedia.org/resource/四人の魔女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/四人の魔女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプロディーテー"
"http://ja.dbpedia.org/resource/四人の魔女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季節"
