"subject","predicate","object"
"http://ja.dbpedia.org/resource/アストロマイシン","http://www.w3.org/2000/01/rdf-schema#label","アストロマイシン"
"http://ja.dbpedia.org/resource/アストロマイシン","http://www.w3.org/2000/01/rdf-schema#comment","アストロマイシン (Astromicin) はアミノグリコシド系抗生物質の一種。 Micromonospora olivasterospora が産生する。フォーチマイシン A(Fortimicin A)ともいう。硫酸塩の商品名はフォーチミシン（2008年3月末にて販売中止）。"
"http://ja.dbpedia.org/resource/アストロマイシン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh0n2"
"http://ja.dbpedia.org/resource/アストロマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミノグリコシド系抗生物質"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageID",1612027
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageRevisionID",59921759
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協和発酵キリン"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミノグリコシド系抗生物質"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑膿菌"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水溶性"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗生物質"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学療法剤"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐性菌"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点滴静脈注射"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノグリコシド系抗生物質"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム陰性菌"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム陽性菌"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kksmile.com/yakuzai/interv/ftm_in.pdf"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugs.com"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharm-stub"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbankcite"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Astromicin.png?width=300"
"http://ja.dbpedia.org/resource/アストロマイシン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アストロマイシン"
"http://ja.dbpedia.org/resource/アストロマイシン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astromicin.png"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/atcPrefix","none"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/c",17
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/casNumber",55779
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/chemspiderid",4447577
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/h",35
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/iupacName",2
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/legalStatus","Rx-only"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/molecularWeight",405.48
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/n",5
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/o",6
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/pubchem",65345
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/routesOfAdministration","http://ja.dbpedia.org/resource/点滴静脈注射"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/smiles","O=CCN"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/stdinchikey","BIDUPMYXGFNAEJ-APGVDKLISA-N"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/verifiedrevid",458474037
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/chebi",37923
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/chembl",1909053
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/unii",7
"http://ja.dbpedia.org/resource/アストロマイシン","http://ja.dbpedia.org/property/kegg","D07470"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/abstract","アストロマイシン (Astromicin) はアミノグリコシド系抗生物質の一種。 Micromonospora olivasterospora が産生する。フォーチマイシン A(Fortimicin A)ともいう。硫酸塩の商品名はフォーチミシン（2008年3月末にて販売中止）。"
"http://ja.dbpedia.org/resource/アストロマイシン","http://dbpedia.org/ontology/wikiPageLength",2703
"http://ja.dbpedia.org/resource/アストロマイシン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アストロマイシン?oldid=59921759&ns=0"
"http://ja.dbpedia.org/resource/医薬品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロマイシン"
"http://ja.dbpedia.org/resource/抗菌薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロマイシン"
"http://ja.dbpedia.org/resource/有機化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロマイシン"
"http://wikidata.dbpedia.org/resource/Q4811598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アストロマイシン"
"http://ja.dbpedia.org/resource/C17H35N5O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロマイシン"
"http://ja.dbpedia.org/resource/C17H35N5O6","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アストロマイシン"
