"subject","predicate","object"
"http://ja.dbpedia.org/resource/十七歳よさようなら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ブルサーティ"
"http://ja.dbpedia.org/resource/十七歳よさようなら","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/フランコ・ブルサーティ"
"http://ja.dbpedia.org/resource/第23回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ブルサーティ"
"http://ja.dbpedia.org/resource/第31回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ブルサーティ"
"http://ja.dbpedia.org/resource/アルベルト・ラットゥアーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ブルサーティ"
"http://ja.dbpedia.org/resource/アンナ_(1951年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ブルサーティ"
"http://ja.dbpedia.org/resource/アンナ_(1951年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/フランコ・ブルサーティ"
"http://ja.dbpedia.org/resource/セルジオ・バッツィーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ブルサーティ"
"http://ja.dbpedia.org/resource/ナストロ・ダルジェント主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ブルサーティ"
"http://ja.dbpedia.org/resource/フランコ・ブルサーティ","http://www.w3.org/2000/01/rdf-schema#label","フランコ・ブルサーティ"
"http://ja.dbpedia.org/resource/フランコ・ブルサーティ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjtv7"
"http://ja.dbpedia.org/resource/フランコ・ブルサーティ","http://dbpedia.org/ontology/wikiPageID",2249772
"http://ja.dbpedia.org/resource/フランコ・ブルサーティ","http://dbpedia.org/ontology/wikiPageRevisionID",35310946
"http://ja.dbpedia.org/resource/フランコ・ブルサーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ブルザーティ"
"http://ja.dbpedia.org/resource/フランコ・ブルサーティ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランコ・ブルザーティ"
"http://ja.dbpedia.org/resource/フランコ・ブルサーティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランコ・ブルサーティ"
"http://ja.dbpedia.org/resource/フランコ・ブルサーティ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/フランコ・ブルサーティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランコ・ブルサーティ?oldid=35310946&ns=0"
"http://ja.wikipedia.org/wiki/フランコ・ブルサーティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランコ・ブルサーティ"
