"subject","predicate","object"
"http://ja.dbpedia.org/resource/Pメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/301KC"
"http://ja.dbpedia.org/resource/301KC","http://www.w3.org/2000/01/rdf-schema#label","301KC"
"http://ja.dbpedia.org/resource/301KC","http://www.w3.org/2000/01/rdf-schema#comment","STOLA(ストラ) 301KCは、京セラ株式会社よって開発された、ワイモバイルのPHSサービス対応の端末である。"
"http://ja.dbpedia.org/resource/301KC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PHS端末_(ワイモバイル)"
"http://ja.dbpedia.org/resource/301KC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のハードウェア"
"http://ja.dbpedia.org/resource/301KC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(京セラ)"
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageID",3295607
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageRevisionID",69771441
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WX12K"
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(京セラ)"
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PHS端末_(ワイモバイル)"
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHS"
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WX350K"
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y!mobile"
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WX08K"
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク_コマース&サービス"
"http://ja.dbpedia.org/resource/301KC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京セラ"
