"subject","predicate","object"
"http://ja.dbpedia.org/resource/入善町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北星ゴム工業"
"http://ja.dbpedia.org/resource/入善黒部バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北星ゴム工業"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/2000/01/rdf-schema#label","北星ゴム工業"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/2000/01/rdf-schema#comment","北星ゴム工業株式会社（ほくせいゴムこうぎょう）は、1930年に設立された日本のゴム製品メーカー。富山県黒部市の本社工場のほか、入善町に第2工場を、東京、大阪、名古屋に営業所を置く。"
