"subject","predicate","object"
"http://ja.dbpedia.org/resource/子晋明魏","http://www.w3.org/2000/01/rdf-schema#label","子晋明魏"
"http://ja.dbpedia.org/resource/子晋明魏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/子晋明魏","http://dbpedia.org/ontology/wikiPageID",2706055
"http://ja.dbpedia.org/resource/子晋明魏","http://dbpedia.org/ontology/wikiPageRevisionID",60056982
"http://ja.dbpedia.org/resource/子晋明魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/子晋明魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院長親"
"http://ja.dbpedia.org/resource/子晋明魏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/花山院長親"
"http://ja.dbpedia.org/resource/子晋明魏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/子晋明魏"
"http://ja.dbpedia.org/resource/子晋明魏","http://dbpedia.org/ontology/wikiPageLength",69
"http://ja.dbpedia.org/resource/子晋明魏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/子晋明魏?oldid=60056982&ns=0"
"http://ja.wikipedia.org/wiki/子晋明魏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/子晋明魏"
