"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/1831年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/1915年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/1月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/アリス_(不思議の国のアリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/2000/01/rdf-schema#label","アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/2000/01/rdf-schema#comment","アーサー・ヒューズ（Arthur Hughes, 1831年1月27日 - 1915年12月23日）は、イギリスの画家・イラストレーター。その作風はラファエル前派を連想させるが、ラファエル前派のメンバーではない。"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wms5"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/deathDate",1923-02-01
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの画家"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イングランドの画家"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファエル前派"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1831年生"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年没"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageID",1580863
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageRevisionID",80016133
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年没"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・マクロード"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マクドナルド"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・エヴァレット・ミレー"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの画家"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・ギャラリー"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファエル前派"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュモリアン美術館"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル前派"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィーリア"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四月の恋"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1831年生"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム美術館"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・キーツ"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュー_(ロンドン)"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター市立美術館"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレド美術館"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arthur_Hughes_-_Back_from_Sea.jpg"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イングランドの画家"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artmagick.com/archive/artists/hughes.aspx"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurhughes.org/"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://xmlns.com/foaf/0.1/name","Arthur Hughes"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://xmlns.com/foaf/0.1/name","アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラファエル前派"
