"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://www.w3.org/2000/01/rdf-schema#label","ティーンエージ ミュータント ニンジャ タートルズ ミュータント ウォーリアーズ"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://dbpedia.org/ontology/wikiPageID",4624311
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://dbpedia.org/ontology/wikiPageRevisionID",90439005
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_トーナメント_ファイターズ"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_トーナメント_ファイターズ"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://dbpedia.org/ontology/wikiPageLength",155
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ?oldid=90439005&ns=0"
"http://ja.dbpedia.org/resource/上高治己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ"
"http://ja.wikipedia.org/wiki/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_ミュータント_ウォーリアーズ"
