"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q796573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://www.w3.org/2000/01/rdf-schema#label","Computer-Mediated Communication"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://www.w3.org/2000/01/rdf-schema#comment","Computer-Mediated Communication(CMC)は、2台以上の電子機器（コンピュータ）を介して行われる人間のコミュニケーションと定義される。日本語の定訳はなく、コンピュータを介したコミュニケーション、コンピュータ媒介コミュニケーションなどと訳されるほか、意訳的にインターネット上のコミュニケーション、非対面コミュニケーションなどとも呼ばれる。 この用語は伝統的に、コンピュータを介して行われる通信（インスタントメッセージ、電子メール、チャット、オンライン・フォーラム、ソーシャル・ネットワーク・サービスなど）を指すものであったが、などの他の形式の文字ベースの交流にも適用されるようになっている。CMCの研究は、コンピュータを介した様々な通信技術の社会的影響に大きく焦点が当てられている。最近の研究の多くは、ソーシャルソフトウェアが提供するインターネットベースのソーシャル・ネットワーキングに関連している。"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vg45"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネットの文化"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:応用言語学"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの文化"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータを介したコミュニケーション"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報システム"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageID",2352763
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageRevisionID",92269891
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匿名"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人情報"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VoIP"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語用論"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータを介したコミュニケーション"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時性"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの文化"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーク・サービス"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ電話"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネットの文化"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:応用言語学"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己開示"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーリングリスト"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二言語"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルメディア"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子メール"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットコミュニティ"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャット"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSS"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/話者交替"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上位概念、下位概念、同位概念および同一概念"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタントメッセージ"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永続性"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MORPG"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報システム"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会心理学"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルソフトウェア"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニケーション"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/College_English"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子機器"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵文字"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子掲示板"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会方言"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1083-6101.2007.00374.x/full"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1083-6101.2009.01481.x/full"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openu.ac.il/Personal_sites/download/Yoram-Kalman/online-pauses-and-silence.pdf"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageExternalLink","http://ijede.ca/index.php/jde/article/viewFile/105/90"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-tc.pbs.org/teacherline/courses/tech525/docs/beyondthreadeddiscourse.pdf"
