"subject","predicate","object"
"http://ja.dbpedia.org/resource/Akalitolive","http://www.w3.org/2000/01/rdf-schema#label","Akalitolive"
"http://ja.dbpedia.org/resource/Akalitolive","http://www.w3.org/2000/01/rdf-schema#comment","akalitolive（アカリトライブ）とは、ラッパー『GAKU-MC』が中心となって行っている日本復興音楽イベント。キャンドルを灯し、そのアカリでライブを行う。ステージで使用するキャンドルフォルダーには世界二十カ国以上の国と地域、また日本全国を『GAKU-MC』らが足を使って集めた『がんばれに変わる言葉』がメッセージとして書かれている。"
"http://ja.dbpedia.org/resource/Akalitolive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageID",2775834
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageRevisionID",61281326
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏子_(ミュージシャン)"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUMMER_SONIC"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本真夜"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメヤマキャンドルハウス"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎まさよし"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクラメン"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイチェル・チャン"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Candle_JUNE"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Natural_High!"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京タワー"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島競馬場"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ_チッタデッラ"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷公園"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rake_(シンガーソングライター)"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-WAVE"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナレグミ"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_garden"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さっぽろテレビ塔"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ap_bank_fes"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木ヒルズ"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木ヒルズアリーナ"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rihwa"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤巻亮太"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランの館"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田漣"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨースケ@HOME"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAKU-MC"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急西宮ガーデンズ"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akalitolive.com/"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gakumc.raplus"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/akalitolive"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageExternalLink","http://candle-night.tokyo"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-wave.co.jp/topics/entry_akarito/"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaku-mc.net/"
"http://ja.dbpedia.org/resource/Akalitolive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Akalitolive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Akalitolive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東日本大震災"
"http://ja.dbpedia.org/resource/Akalitolive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/Akalitolive","http://xmlns.com/foaf/0.1/homepage","http://www.akalitolive.com/"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/abstract","akalitolive（アカリトライブ）とは、ラッパー『GAKU-MC』が中心となって行っている日本復興音楽イベント。キャンドルを灯し、そのアカリでライブを行う。ステージで使用するキャンドルフォルダーには世界二十カ国以上の国と地域、また日本全国を『GAKU-MC』らが足を使って集めた『がんばれに変わる言葉』がメッセージとして書かれている。"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageLength",2859
"http://ja.dbpedia.org/resource/Akalitolive","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Akalitolive?oldid=61281326&ns=0"
"http://ja.dbpedia.org/resource/Akalitolive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Akalitolive"
"http://ja.dbpedia.org/resource/FREEDOM_aozora","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Akalitolive"
"http://ja.dbpedia.org/resource/GAKU-MC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Akalitolive"
"http://wikidata.dbpedia.org/resource/Q17191039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Akalitolive"
"http://ja.wikipedia.org/wiki/Akalitolive","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Akalitolive"
