"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファイルーズあい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイプルストーリーの職業"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://www.w3.org/2000/01/rdf-schema#label","メイプルストーリーの職業"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://www.w3.org/2000/01/rdf-schema#comment","メイプルストーリーの職業（メイプルストーリーのしょくぎょう）は、ネクソンのオンラインRPG『メイプルストーリー』における職業。"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネクソン"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンラインRPG"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageID",2665744
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageRevisionID",92542508
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタンス"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤利奈"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確率"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスボウ"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木崚汰"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉾"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデッド"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盾"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山潤"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイフ"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈍器"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武内駿輔"
