"subject","predicate","object"
"http://ja.dbpedia.org/resource/真壁義幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/真壁義幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/戸村義道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/戸村義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/Category:久保田藩士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:久保田藩士","http://www.w3.org/2000/01/rdf-schema#label","久保田藩士"
"http://ja.dbpedia.org/resource/Category:久保田藩士","http://dbpedia.org/ontology/wikiPageID",3420346
"http://ja.dbpedia.org/resource/Category:久保田藩士","http://dbpedia.org/ontology/wikiPageRevisionID",59756594
"http://ja.dbpedia.org/resource/Category:久保田藩士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:諸藩の家臣団"
"http://ja.dbpedia.org/resource/Category:久保田藩士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:久保田藩の人物"
"http://ja.dbpedia.org/resource/Category:久保田藩士","http://www.w3.org/2004/02/skos/core#prefLabel","久保田藩士"
"http://ja.dbpedia.org/resource/Category:久保田藩士","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:幕末久保田藩の人物"
"http://ja.dbpedia.org/resource/Category:久保田藩士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:久保田藩士?oldid=59756594&ns=14"
"http://ja.dbpedia.org/resource/中安盛乗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/中安盛乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/今宮義透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/今宮義透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/介川通景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/介川通景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/伊達処宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/伊達処宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/伊達処時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/伊達処時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/伊達宣宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/伊達宣宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩士"
